"subject","predicate","object"
"http://www.sudoc.fr/053693590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053693590/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/053693590/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110420403/id"
"http://www.sudoc.fr/053693590/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110419618/id"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/terms/bibliographicCitation","Réflexion sur la prévention des infections urinaires dans la chirurgie du reflux vésico-urétéral de l'enfant  : À propos de 148 dossiers (Clinique chirurgicale du Pr Mitrofanoff)  / Christophe Duhamel  ; sous la direction de Marie Françoise Guyard / [S.l.] : [s.n.] , 1999"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033368880/id"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493105/id"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625680/id"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390136/id"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053693590/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.sudoc.fr/053693590/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/053693590/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
