"subject","predicate","object"
"http://www.idref.fr/073935565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/073935565/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Junius_(pseudonyme)"
"http://www.idref.fr/073935565/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000102383453"
"http://www.idref.fr/073935565/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301453738"
"http://www.idref.fr/073935565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Junius (pseud)"
"http://www.idref.fr/073935565/id","http://xmlns.com/foaf/0.1/name"," Junius"
"http://www.idref.fr/073935565/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/073935565/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/073935565/id","http://isni.org/ontology#identifierValid","0000000102383453"
"http://www.idref.fr/073935565/id","http://xmlns.com/foaf/0.1/givenName",""
"http://www.idref.fr/073935565/id","http://xmlns.com/foaf/0.1/familyName","Junius"
"http://www.idref.fr/073935565/id","http://xmlns.com/foaf/0.1/gender","male"
