"subject","predicate","object"
"http://www.idref.fr/027256340/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027256340/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02788404X/id"
"http://www.idref.fr/027256340/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119338294"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#altLabel","Zéolithes"
"http://www.idref.fr/027256340/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933829
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zéolites"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027619028/id"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030180325/id"
"http://www.idref.fr/027256340/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027618811/id"
