"subject","predicate","object"
"http://www.idref.fr/061113972/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/061113972/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/xavier-fritel#foaf:Person"
"http://www.idref.fr/061113972/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4987-8127"
"http://www.idref.fr/061113972/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172496520"
"http://www.idref.fr/061113972/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122637860"
"http://www.idref.fr/061113972/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/061113972/birth"
"http://www.idref.fr/061113972/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fritel, Xavier (1963-.... ; médecin)"
"http://www.idref.fr/061113972/id","http://xmlns.com/foaf/0.1/name","Xavier Fritel"
"http://www.idref.fr/061113972/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/061113972/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/061113972/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/061113972/id","http://isni.org/ontology#identifierValid","0000000122637860"
"http://www.idref.fr/061113972/id","http://xmlns.com/foaf/0.1/givenName","Xavier"
"http://www.idref.fr/061113972/id","http://xmlns.com/foaf/0.1/familyName","Fritel"
"http://www.idref.fr/061113972/id","http://rdaregistry.info/Elements/u/P60492","Professeur des Universités - praticien hospitalier CHU Poitiers (2014), gynécologie-obstétrique"
"http://www.idref.fr/061113972/id","http://www.w3.org/2004/02/skos/core#note","Médecin"
"http://www.idref.fr/061113972/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/061113972/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4987-8127"
