"subject","predicate","object"
"http://www.idref.fr/216382114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216382114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/subject","Lascaux, Grotte de (Dordogne)"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/subject","Lascaux (France, grotte) -- études diverses"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/subject","Magdalénien -- France -- Dordogne (France)"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/subject","Peinture pariétale -- France -- Lascaux, Grotte de (Dordogne)"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/subject","Peinture pariétale"
"http://www.idref.fr/216382114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lascaux, le premier chef-d'oeuvre de l'humanité"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262391/id"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028580532/id"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/title","Lascaux, le premier chef-d'oeuvre de l'humanité"
"http://www.idref.fr/216382114/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216382114/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216382114/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/216382114/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260925/id"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262391/id"
"http://www.idref.fr/216382114/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
