"subject","predicate","object"
"http://www.idref.fr/026376121/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026376121/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026376121/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11863571j#foaf:Organization"
"http://www.idref.fr/026376121/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Toulouse-Le Mirail. Equipe de philosophie ibérique et ibéro-américaine"
"http://www.idref.fr/026376121/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11863571
"http://www.idref.fr/026376121/id","http://www.w3.org/2004/02/skos/core#prefLabel","Equipe de philosophie ibérique et ibéro-américaine (Toulouse)"
"http://www.idref.fr/026376121/id","http://xmlns.com/foaf/0.1/name","Equipe de philosophie ibérique et ibéro-américaine (Toulouse)"
"http://www.idref.fr/026376121/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026376121/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026376121/id","http://www.w3.org/2004/02/skos/core#note","Appartient au Groupement de recherches coordonnées n° 30 du C.N.R.S"
"http://www.idref.fr/026376121/id","http://www.w3.org/2004/02/skos/core#note","109bis, rue Vauquelin, 31081 Toulouse Cedex"
