"subject","predicate","object"
"http://www.idref.fr/182429091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/182429091/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313312601"
"http://www.idref.fr/182429091/id","http://www.w3.org/2004/02/skos/core#altLabel","Serradj, Nadjia Touati-"
"http://www.idref.fr/182429091/id","http://www.w3.org/2004/02/skos/core#prefLabel","Touati-Serradj, Nadjia"
"http://www.idref.fr/182429091/id","http://xmlns.com/foaf/0.1/name","Nadjia Touati-Serradj"
"http://www.idref.fr/182429091/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/182429091/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/182429091/id","http://xmlns.com/foaf/0.1/givenName","Nadjia"
"http://www.idref.fr/182429091/id","http://xmlns.com/foaf/0.1/familyName","Touati-Serradj"
"http://www.idref.fr/182429091/id","http://rdaregistry.info/Elements/u/P60492","Auteur d’une thèse de doctorat en Génie industriel à l’Ecole Centrale Paris en 1996"
"http://www.idref.fr/182429091/id","http://xmlns.com/foaf/0.1/gender","female"
