"subject","predicate","object"
"http://www.sudoc.fr/012585874/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012585874/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/012585874/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070372993/id"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/terms/bibliographicCitation","Valeurs propres de problèmes elliptiques indéfinis sur des ouverts non bornés  / Ali Djellit  ; sous la direction de Jacqueline Fleckinger / [S.l] : [s.n] , [1992]"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031450776/id"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031384498/id"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672387/id"
"http://www.sudoc.fr/012585874/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/012585874/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/012585874/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20817768X/id"
"http://www.sudoc.fr/012585874/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
