"subject","predicate","object"
"http://www.sudoc.fr/150704402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/150704402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150704402/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/09267772X/id"
"http://www.sudoc.fr/150704402/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15063241X/id"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude du contrôle organisationnel dans les organisations professionnelles  : discours croisés des acteurs face à la mise en oeuvre du nouveau management public à l'hôpital  / Florence Gangloff  ; sous la direction de Gérald Naro /  , 2010"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880907/id"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234223/id"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742288/id"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357643/id"
"http://www.sudoc.fr/150704402/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/150704402/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026790866/id"
"http://www.sudoc.fr/150704402/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060120215/id"
"http://www.sudoc.fr/150704402/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150704402/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034095187/id"
"http://www.sudoc.fr/150704402/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/032032048/id"
"http://www.sudoc.fr/150704402/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2010MON10051/id"
"http://www.sudoc.fr/150704402/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/150704402/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/030959659/id"
"http://www.sudoc.fr/150704402/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/137957033/id"
