"subject","predicate","object"
"http://www.idref.fr/035567279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035567279/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131966926#foaf:Person"
"http://www.idref.fr/035567279/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32140745"
"http://www.idref.fr/035567279/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078360242"
"http://www.idref.fr/035567279/id","http://www.w3.org/2004/02/skos/core#altLabel","Lập, Nguyễn Quang (1956-....)"
"http://www.idref.fr/035567279/id","http://www.w3.org/2004/02/skos/core#altLabel","Nguyễn Quang Lập"
"http://www.idref.fr/035567279/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035567279/birth"
"http://www.idref.fr/035567279/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13196692
"http://www.idref.fr/035567279/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nguyễn, Quang Lập (1956-.... ; romancier)"
"http://www.idref.fr/035567279/id","http://xmlns.com/foaf/0.1/name","Quang Lập Nguyễn"
"http://www.idref.fr/035567279/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1562822/"
"http://www.idref.fr/035567279/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/vie"
"http://www.idref.fr/035567279/id","http://isni.org/ontology#identifierValid","0000000078360242"
"http://www.idref.fr/035567279/id","http://xmlns.com/foaf/0.1/givenName","Quang Lập"
"http://www.idref.fr/035567279/id","http://xmlns.com/foaf/0.1/familyName","Nguyễn"
"http://www.idref.fr/035567279/id","http://rdaregistry.info/Elements/u/P60492","Romancier"
"http://www.idref.fr/035567279/id","http://xmlns.com/foaf/0.1/gender","male"
