"subject","predicate","object"
"http://www.idref.fr/210565470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210565470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210565470/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.idref.fr/210565470/id","http://purl.org/dc/elements/1.1/subject","Centrales de chauffage -- Conception et construction"
"http://www.idref.fr/210565470/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/210565470/id","http://purl.org/dc/elements/1.1/subject","Centrales de chauffage -- Entretien et réparations"
"http://www.idref.fr/210565470/id","http://purl.org/dc/elements/1.1/subject","Chauffage -- Appareils et matériel"
"http://www.idref.fr/210565470/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chaufferies, aide mémoire, diagnostiquer, prescrire et rénover"
"http://www.idref.fr/210565470/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210565470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794725/id"
"http://www.idref.fr/210565470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789926/id"
"http://www.idref.fr/210565470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/210565470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027877396/id"
"http://www.idref.fr/210565470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314278/id"
"http://www.idref.fr/210565470/id","http://purl.org/dc/elements/1.1/title","Chaufferies, aide mémoire, diagnostiquer, prescrire et rénover"
"http://www.idref.fr/210565470/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210565470/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210565470/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/210565470/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
