"subject","predicate","object"
"http://www.sudoc.fr/122960521/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122960521/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122960521/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb411798505"
"http://www.sudoc.fr/122960521/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151833656/id"
"http://www.sudoc.fr/122960521/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/151833826/id"
"http://www.sudoc.fr/122960521/id","http://purl.org/dc/terms/bibliographicCitation","L'absence de livre  : Gary Hill et Maurice Blanchot, écriture, vidéo  / Paul-Emmanuel Odin / Marseille : la Compagnie , impr. 2007"
"http://www.sudoc.fr/122960521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031831109/id"
"http://www.sudoc.fr/122960521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461513/id"
"http://www.sudoc.fr/122960521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026731827/id"
"http://www.sudoc.fr/122960521/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/122960521/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
