"subject","predicate","object"
"http://www.idref.fr/03339959X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03339959X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12426889s#foaf:Person"
"http://www.idref.fr/03339959X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059246153"
"http://www.idref.fr/03339959X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39468729"
"http://www.idref.fr/03339959X/id","http://www.w3.org/2004/02/skos/core#altLabel","Rodrigo, Cándido Ruiz"
"http://www.idref.fr/03339959X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12426889
"http://www.idref.fr/03339959X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ruiz Rodrigo, Cándido (historien)"
"http://www.idref.fr/03339959X/id","http://xmlns.com/foaf/0.1/name","Cándido Ruiz Rodrigo"
"http://www.idref.fr/03339959X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/03339959X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/03339959X/id","http://isni.org/ontology#identifierValid","0000000059246153"
"http://www.idref.fr/03339959X/id","http://xmlns.com/foaf/0.1/givenName","Cándido"
"http://www.idref.fr/03339959X/id","http://xmlns.com/foaf/0.1/familyName","Ruiz Rodrigo"
"http://www.idref.fr/03339959X/id","http://www.w3.org/2004/02/skos/core#note","Historien"
