"subject","predicate","object"
"http://www.idref.fr/242239021/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/242239021/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08890329X/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081857918/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026523574/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070385637/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026375249/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/142925128/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032489684/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224234919/id"
"http://www.idref.fr/242239021/id","http://www.w3.org/2004/02/skos/core#altLabel","Development and improvement of embedded structures in microelectronic chips, Study of mechanical and electrical contact"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Contact"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Simulation multiphysique"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Microélectronique -- Design"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","MOS complémentaires"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","CMOS-MEMS"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Back end of line"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Circuits intégrés"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Contraintes résiduelles"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/subject","Systèmes microélectromécaniques"
"http://www.idref.fr/242239021/id","http://www.w3.org/2004/02/skos/core#prefLabel","Développement et amélioration de structures mobiles embarquées dans les interconnexions des puces microélectroniques, Etude du contact mécanique et électrique"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029359201/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053513746/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223221/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027784878/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027473414/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337510/id"
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/title","Développement et amélioration de structures mobiles embarquées dans les interconnexions des puces microélectroniques, Etude du contact mécanique et électrique"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/182292592/id"
"http://www.idref.fr/242239021/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/224235753/id"
"http://www.idref.fr/242239021/id","http://www.w3.org/2004/02/skos/core#note","In recent years the miniaturization of microsystems is reaching the physical limit of its development. Thus, a path of innovation in the semiconductor industry is additional functionalities in existing components.The project consists to integrate a MEMS, within the same metal interconnect of CMOS layer which, by rotating, can establish an electrical contact.The obstacles are in the release of the moving parts by dissolution of the surrounding oxide (out of plane deformation under the effect of residual stress, stiction, residues which prevent contact), in the actuation (current density repeatability, durability, reliability) and, for ohmic switches, the ability to establish a real electrical contact with low resistance (real / apparent area of contact with rough surfaces, contact pollution).The work carried out has focused on conception (design) and simulation of microsystems to overcome these difficulties and / or to study the behavior and measure the effects."
"http://www.idref.fr/242239021/id","http://www.w3.org/2004/02/skos/core#note","Ces dernières années la miniaturisation des microsystèmes atteint la limite physique de leur développement. Ainsi une de voie d’innovation dans l’industrie des semiconducteurs est l’intégration des fonctionnalités supplémentaires au sein des composants déjà existants.Le projet consiste à intégrer, dans une même couche métallique d’interconnexion CMOS, un MEMS capable, par sa rotation, d’établir un contact électrique.Les verrous se situent dans la libération des parties mobiles par dissolution de l’oxyde environnant (déformation hors plan sous l’effet des contraintes résiduelles, stiction, présence de résidus qui empêchent le contact), dans l’actionnement (densité de courant, répétabilité, durabilité, fiabilité) ainsi que, la capacité d’établir un vrai contact électrique à faible résistance (aire réelle / apparente du contact des surfaces rugueuses, pollution du contact).Le travail réalisé a porté sur la conception, le design et la simulation des microsystèmes afin de surmonter ces difficultés et / ou d’étudier le comportement et mesurer les effets."
"http://www.idref.fr/242239021/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/242239021/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/242239021/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/242239021/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
