"subject","predicate","object"
"http://www.sudoc.fr/171162161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171162161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171162161/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171162242/id"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/terms/bibliographicCitation","Mandeville and Hume  : anatomists of civil society  / Mikko Tolonen / Oxford : Voltaire Foundation , cop. 2013"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286347/id"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02856989X/id"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02692840X/id"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027005526/id"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028699475/id"
"http://www.sudoc.fr/171162161/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171162161/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260180203/id"
"http://www.sudoc.fr/171162161/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
