"subject","predicate","object"
"http://www.sudoc.fr/001621882/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001621882/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001621882/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35080181t"
"http://www.sudoc.fr/001621882/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026799812/id"
"http://www.sudoc.fr/001621882/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029599210/id"
"http://www.sudoc.fr/001621882/id","http://purl.org/dc/terms/bibliographicCitation","Miró au Musée P.-A. B. (1953-1985)  : [exposition], Musée-Bibliothèque Pierre-André Benoit, [30 mars-24 juin] 1990  / [catalogue par Antoine Coron] / Alès : Musée-Bibliothèque-Pierre André Benoit , 1990"
"http://www.sudoc.fr/001621882/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026718693/id"
"http://www.sudoc.fr/001621882/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/001621882/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027031748/id"
"http://www.sudoc.fr/001621882/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/001621882/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
