"subject","predicate","object"
"http://www.sudoc.fr/190628715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190628715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059388439/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03137011X/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189601760/id"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/terms/bibliographicCitation","Nationalisme et modernisme à travers l'oeuvre de Mahmud Mukhtar (1891-1934)  / Elka Margarita Correa-Calleja  ; sous la direction de Ghislaine Alleaume et de Mercedes Volait / [Lieu de publication inconnu] : [éditeur inconnu] , 2014"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028238052/id"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027729656/id"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143342487/id"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034237267/id"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/081988575/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/026918102/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028731158/id"
"http://www.sudoc.fr/190628715/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031669816/id"
"http://www.sudoc.fr/190628715/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/190628715/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217971806/id"
"http://www.sudoc.fr/190628715/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/190628715/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/028863992/id"
"http://www.sudoc.fr/190628715/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/08361821X/id"
