"subject","predicate","object"
"http://www.sudoc.fr/069302340/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069302340/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069302340/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/069302340/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026436965/id"
"http://www.sudoc.fr/069302340/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026495244/id"
"http://www.sudoc.fr/069302340/id","http://purl.org/dc/terms/bibliographicCitation","Systèmes de ventilation double flux thermodynamique  : Air extrait/air neuf  : Règles techniques conseils pratiques de mise en oeuvre  / COSTIC et EDF division recherches et développement / Saint-Rémy-les-Chevreuse : COSTIC , [2002 ?]"
"http://www.sudoc.fr/069302340/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243311/id"
"http://www.sudoc.fr/069302340/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02748209X/id"
"http://www.sudoc.fr/069302340/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390764/id"
"http://www.sudoc.fr/069302340/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069302340/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
