"subject","predicate","object"
"http://www.idref.fr/188287426/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/188287426/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169554007/id"
"http://www.idref.fr/188287426/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027872882/id"
"http://www.idref.fr/188287426/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169897516"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#altLabel","Négation des crimes contre l'humanité"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#altLabel","Génocide -- Négation"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#altLabel","Négationnisme (crimes contre l'humanité)"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#altLabel","Révisionnisme (crimes contre l'humanité)"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#altLabel","Négation des génocides"
"http://www.idref.fr/188287426/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16989751
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crimes contre l'humanité -- Négation"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032466641/id"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055335993/id"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/188287426/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050847201/id"
