"subject","predicate","object"
"http://www.idref.fr/212179764/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212179764/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212179764/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026844133/id"
"http://www.idref.fr/212179764/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02814886X/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Engravers' marks"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Dictionnaires"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Graveurs d'estampe"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Marques typographiques"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Monogrammes"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Artistes -- Signatures"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/subject","Graveurs"
"http://www.idref.fr/212179764/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaire des marques et monogrammes de graveurs"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027892468/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232050/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239705/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029369975/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234746/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228312/id"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/title","Dictionnaire des marques et monogrammes de graveurs"
"http://www.idref.fr/212179764/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212179764/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212179764/id","http://rdaregistry.info/Elements/w/P10219","1886"
"http://www.idref.fr/212179764/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
