"subject","predicate","object"
"http://www.idref.fr/050287516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050287516/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74006327"
"http://www.idref.fr/050287516/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109160076"
"http://www.idref.fr/050287516/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134931484#foaf:Person"
"http://www.idref.fr/050287516/id","http://www.w3.org/2004/02/skos/core#altLabel","Andradas, Carlos Heranz"
"http://www.idref.fr/050287516/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050287516/birth"
"http://www.idref.fr/050287516/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13493148
"http://www.idref.fr/050287516/id","http://www.w3.org/2004/02/skos/core#prefLabel","Andradas, Carlos (1956-....)"
"http://www.idref.fr/050287516/id","http://xmlns.com/foaf/0.1/name","Carlos Andradas"
"http://www.idref.fr/050287516/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/050287516/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/050287516/id","http://isni.org/ontology#identifierValid","0000000109160076"
"http://www.idref.fr/050287516/id","http://xmlns.com/foaf/0.1/givenName","Carlos"
"http://www.idref.fr/050287516/id","http://xmlns.com/foaf/0.1/familyName","Andradas"
"http://www.idref.fr/050287516/id","http://rdaregistry.info/Elements/u/P60492","Mathématicien. Professeur au Département d'algèbre à l'Universidad complutense de Madrid (en 1996) et recteur de cette même université (2015-05-13/...)"
"http://www.idref.fr/050287516/id","http://www.w3.org/2004/02/skos/core#note","Écrit aussi en anglais"
"http://www.idref.fr/050287516/id","http://xmlns.com/foaf/0.1/gender","male"
