"subject","predicate","object"
"http://www.sudoc.fr/24165615X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24165615X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/24165615X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075918854/id"
"http://www.sudoc.fr/24165615X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185920594/id"
"http://www.sudoc.fr/24165615X/id","http://purl.org/dc/terms/bibliographicCitation","Quand les jeunes voyagent  : Sac Ados, une accession à l'autonomie  / Luc Greffier et Elodie Brisset / Bordeaux : Carrières Sociales Editions"
"http://www.sudoc.fr/24165615X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354873/id"
"http://www.sudoc.fr/24165615X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265234/id"
"http://www.sudoc.fr/24165615X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228800/id"
"http://www.sudoc.fr/24165615X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/241662540/id"
"http://www.sudoc.fr/24165615X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
