"subject","predicate","object"
"http://www.sudoc.fr/128742976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128742976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/128742976/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050639013/id"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/terms/bibliographicCitation","Prehistoria de la costa norte del Perú  : el Paijanense de Cupisnique  / Claude Chauchat  ; con la colaboración de Elizabeth Wing, Jean-Paul Lacombe, Pierre-Yves Demars... [et al.]  ; traducido por Santiago Uceda / Lima, Perú : Instituto Francés de Estudios Andinos , cop. 2006"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027858871/id"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259463/id"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233871/id"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/128742976/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/083675825/id"
"http://www.sudoc.fr/128742976/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/19328989X/id"
"http://www.sudoc.fr/128742976/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/029729858/id"
"http://www.sudoc.fr/128742976/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026823101/id"
"http://www.sudoc.fr/128742976/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/128742976/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204931991/id"
"http://www.sudoc.fr/128742976/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
