"subject","predicate","object"
"http://www.sudoc.fr/260697583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/260697583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260697583/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034855300/id"
"http://www.sudoc.fr/260697583/id","http://purl.org/dc/terms/bibliographicCitation","Sous haute surveillance, le Moulin à paroles  / avec des textes de Gilles Pellerin et d'une centaine d'auteurs des origines du Québec à aujourd'hui / Québec (Québec) : L'Instant même , DL 2010"
"http://www.sudoc.fr/260697583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032545045/id"
"http://www.sudoc.fr/260697583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791491/id"
"http://www.sudoc.fr/260697583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027437035/id"
"http://www.sudoc.fr/260697583/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/181752026/id"
"http://www.sudoc.fr/260697583/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/196876141/id"
"http://www.sudoc.fr/260697583/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/260697583/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
