"subject","predicate","object"
"http://www.sudoc.fr/092209114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092209114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092209114/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028282256/id"
"http://www.sudoc.fr/092209114/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092208851/id"
"http://www.sudoc.fr/092209114/id","http://purl.org/dc/terms/bibliographicCitation","Protection de la haute montagne en région rhône-alpes  / Stéphanie Pusset  ; sous la direction de M. Jean Untermaier / [S.l.] : [s.n.] ,  2005"
"http://www.sudoc.fr/092209114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346099/id"
"http://www.sudoc.fr/092209114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/092209114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279065/id"
"http://www.sudoc.fr/092209114/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237907/id"
"http://www.sudoc.fr/092209114/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/092209114/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/092209114/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
