"subject","predicate","object"
"http://www.sudoc.fr/006170625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006170625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006170625/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026944456/id"
"http://www.sudoc.fr/006170625/id","http://purl.org/dc/terms/bibliographicCitation","Argentine  / Pierre Kalfon / [Paris] : Seuil , 1980"
"http://www.sudoc.fr/006170625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.sudoc.fr/006170625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219909/id"
"http://www.sudoc.fr/006170625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027604306/id"
"http://www.sudoc.fr/006170625/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/006170625/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216890748/id"
"http://www.sudoc.fr/006170625/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
