"subject","predicate","object"
"http://www.idref.fr/033172137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033172137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052538478/id"
"http://www.idref.fr/033172137/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05032831X/id"
"http://www.idref.fr/033172137/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12406566w"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#altLabel","Tourassien"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation azilienne"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture azilienne"
"http://www.idref.fr/033172137/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12406566
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#prefLabel","Azilien"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#note","Culture épipaléolithique identifiée dans le sud-ouest de la France et en Espagne cantabrique"
"http://www.idref.fr/033172137/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031533639/id"
