"subject","predicate","object"
"http://www.idref.fr/088709353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/088709353/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206027533"
"http://www.idref.fr/088709353/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358279078"
"http://www.idref.fr/088709353/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pierre-alain-ayral#foaf:Person"
"http://www.idref.fr/088709353/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/088709353/birth"
"http://www.idref.fr/088709353/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ayral, Pierre-Alain (1975-....)"
"http://www.idref.fr/088709353/id","http://xmlns.com/foaf/0.1/name","Pierre-Alain Ayral"
"http://www.idref.fr/088709353/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/088709353/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/088709353/id","http://isni.org/ontology#identifierValid","0000000358279078"
"http://www.idref.fr/088709353/id","http://xmlns.com/foaf/0.1/givenName","Pierre-Alain"
"http://www.idref.fr/088709353/id","http://xmlns.com/foaf/0.1/familyName","Ayral"
"http://www.idref.fr/088709353/id","http://rdaregistry.info/Elements/u/P60492","Docteur de l'Université de Provence, Biosciences de l'environnement, chimie et santé (Aix-Marseille 1, 2005). Maître-Assistant, Ecole des mines d'Alès (2015)"
"http://www.idref.fr/088709353/id","http://xmlns.com/foaf/0.1/gender","male"
