"subject","predicate","object"
"http://www.idref.fr/086305646/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/086305646/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027338983/id"
"http://www.idref.fr/086305646/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027279561/id"
"http://www.idref.fr/086305646/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033472890/id"
"http://www.idref.fr/086305646/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975995h"
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#altLabel","20e siècle (subdivision)"
"http://www.idref.fr/086305646/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975995
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#prefLabel","20e siècle"
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027794687/id"
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027794342/id"
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/086305646/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/077318714/id"
