"subject","predicate","object"
"http://www.idref.fr/069423741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069423741/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348034"
"http://www.idref.fr/069423741/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92989124"
"http://www.idref.fr/069423741/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15034415k#foaf:Person"
"http://www.idref.fr/069423741/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110311687"
"http://www.idref.fr/069423741/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3067-077X"
"http://www.idref.fr/069423741/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069423741/birth"
"http://www.idref.fr/069423741/id","http://www.w3.org/2004/02/skos/core#prefLabel","Engel, Michael S. (19..-....)"
"http://www.idref.fr/069423741/id","http://xmlns.com/foaf/0.1/name","Michael S. Engel"
"http://www.idref.fr/069423741/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/069423741/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/069423741/id","http://isni.org/ontology#identifierValid","0000000110311687"
"http://www.idref.fr/069423741/id","http://xmlns.com/foaf/0.1/givenName","Michael S."
"http://www.idref.fr/069423741/id","http://xmlns.com/foaf/0.1/familyName","Engel"
"http://www.idref.fr/069423741/id","http://www.w3.org/2004/02/skos/core#note","Professeur en poste : Department of Ecology and Evolutionary Biology, University of Kansas, Etats-Unis, 2001"
"http://www.idref.fr/069423741/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/069423741/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3067-077X"
