"subject","predicate","object"
"http://www.sudoc.fr/115912053/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/115912053/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/115912053/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41032734z"
"http://www.sudoc.fr/115912053/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028810848/id"
"http://www.sudoc.fr/115912053/id","http://purl.org/dc/terms/bibliographicCitation","Rennes-le-Château  : du trésor des Wisigoths au secret de l'abbé Saunière  / Jean Alain Sipra / Villeneuve-de-la-Raho : Pégase , 2007"
"http://www.sudoc.fr/115912053/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358801/id"
"http://www.sudoc.fr/115912053/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318044/id"
"http://www.sudoc.fr/115912053/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625788/id"
"http://www.sudoc.fr/115912053/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/115912053/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
