"subject","predicate","object"
"http://www.sudoc.fr/109252284/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109252284/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/terms/bibliographicCitation","Option Europa  : deutsche, polnische und ungarische Europapläne des 19. und 20. Jahrhunderts  / herausgegeben von Wlodzimierz Borodziej ... [et al.]  ; [herausgegeben von der Historischen Kommission bei der Bayerischen Akademie der Wissenschaften und dem Institut für Europäische Geschichte durch Heinz Duchhardt] / Göttingen : Vandenhoeck & Ruprecht , cop. 2005"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028675746/id"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028518330/id"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028674995/id"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811255/id"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029822947/id"
"http://www.sudoc.fr/109252284/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/109252284/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
