"subject","predicate","object"
"http://www.sudoc.fr/000862576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000862576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000862576/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34780547t"
"http://www.sudoc.fr/000862576/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027318788/id"
"http://www.sudoc.fr/000862576/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027070042/id"
"http://www.sudoc.fr/000862576/id","http://purl.org/dc/terms/bibliographicCitation","Ma vie  : esquisse de quelques souvenirs  / Lou Andreas-Salomé  ; édition posthume par Ernst Pfeiffer  ; traduit de l'allemand par Dominique Miermont et Brigitte Vergne/ 5e édition / Paris : PUF , DL 1985"
"http://www.sudoc.fr/000862576/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029194725/id"
"http://www.sudoc.fr/000862576/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027028976/id"
"http://www.sudoc.fr/000862576/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/000862576/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239625714/id"
"http://www.sudoc.fr/000862576/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
