"subject","predicate","object"
"http://www.idref.fr/028221052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/028221052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028221052/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02840887X/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120100626"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/028221052/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12010062
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roman anglais"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028452771/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172158087/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/255580622/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/263499790/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/166839582/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/184347459/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032021755/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028245091/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033519013/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028408497/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028475984/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/166541591/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077077040/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030613183/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02750851X/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029908558/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028403169/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030551633/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/152403027/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028533348/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028504208/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028245598/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077071948/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033315787/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236722/id"
"http://www.idref.fr/028221052/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029819695/id"
