"subject","predicate","object"
"http://www.sudoc.fr/242972551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242972551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/199470529/id"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/132466902/id"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/153068191/id"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242836577/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/bibliographicCitation","Variabilité environnementale des lacs du moyen Atlas marocain  : fonctionnement hydrogéochimique, hydrologique et réponse au changement climatique  / Rachid Adallal  ; sous la direction de Laurence Vidal et de Ali Rhoujjati /  , 2019"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330826/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/236286080/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029840619/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616371/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02977795X/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027484629/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035252413/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168514087/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568490/id"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/133838587/id"
"http://www.sudoc.fr/242972551/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/14811332X/id"
"http://www.sudoc.fr/242972551/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/077333004/id"
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/056973020/id"
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033537305/id"
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/101613628/id"
"http://www.sudoc.fr/242972551/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019AIXM0128/id"
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/11200573X/id"
"http://www.sudoc.fr/242972551/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/145184048/id"
