"subject","predicate","object"
"http://www.sudoc.fr/162212488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/162212488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/162212488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058614575/id"
"http://www.sudoc.fr/162212488/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162213239/id"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/terms/bibliographicCitation","Le déploiement d'une forte culture d'entreprise à l'échelle d'un magasin local s'inscrivant dans la politique de flexibiblité de la grande distribution  : Le cas du magasin IKEA de Montpellier  : Master 2 Management stratégique des ressources humaines  / Emmanuelle Fougeray  ; sous la direction de Florence Palpacuer / [S. l.] : [s. n.] , 2011"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028150589/id"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/161625002/id"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088487318/id"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034015000/id"
"http://www.sudoc.fr/162212488/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/162212488/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083167692/id"
"http://www.sudoc.fr/162212488/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/162212488/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
