"subject","predicate","object"
"http://www.sudoc.fr/22718792X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/22718792X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/22718792X/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/22718792X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026971968/id"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/terms/bibliographicCitation","Ce qui n'a pas de prix  : beauté, laideur et politique  / Annie Le Brun / [Paris] : Stock , DL 2018"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027394786/id"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035302070/id"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027780988/id"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/150221711/id"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269302/id"
"http://www.sudoc.fr/22718792X/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/22718792X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/256180393/id"
"http://www.sudoc.fr/22718792X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",38
