"subject","predicate","object"
"http://www.idref.fr/030341248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/030341248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/030341248/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12177671x#foaf:Organization"
"http://www.idref.fr/030341248/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142810503"
"http://www.idref.fr/030341248/id","http://www.w3.org/2004/02/skos/core#altLabel","Mandelieu (Alpes-Maritimes)"
"http://www.idref.fr/030341248/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12177671
"http://www.idref.fr/030341248/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mandelieu-La-Napoule (Alpes-Maritimes)"
"http://www.idref.fr/030341248/id","http://xmlns.com/foaf/0.1/name","Mandelieu-La-Napoule (Alpes-Maritimes)"
"http://www.idref.fr/030341248/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030341248/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030341248/id","http://rdaregistry.info/Elements/u/P60492","06210 Mandelieu-La-Napoule"
