"subject","predicate","object"
"http://www.sudoc.fr/073984930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/073984930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/073984930/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073387827/id"
"http://www.sudoc.fr/073984930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073985473/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/bibliographicCitation","Mise en place et validation d'un modèle in vitro pour l'étude des propriétés mécaniques, diffusives et métaboliques d'un foie bioartificiel à lit fluidisé  / par Bertrand David  ; [sous la dir. de Cécile Legallais] / [S.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651673/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03138529X/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027368998/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028685989/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453723/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027449653/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031438342/id"
"http://www.sudoc.fr/073984930/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026570564/id"
"http://www.sudoc.fr/073984930/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/073984930/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/227781767/id"
"http://www.sudoc.fr/073984930/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
