"subject","predicate","object"
"http://www.idref.fr/22644984X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/22644984X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/22644984X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/134081862/id"
"http://www.idref.fr/22644984X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030012236/id"
"http://www.idref.fr/22644984X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058567992/id"
"http://www.idref.fr/22644984X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134081501/id"
"http://www.idref.fr/22644984X/id","http://www.w3.org/2004/02/skos/core#altLabel","Impact sound perception, application to automotive door closing sound"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/subject","Choc (mécanique)"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/subject","Psychoacoustique"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/subject","Bruit"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/subject","Véhicules automobiles"
"http://www.idref.fr/22644984X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perception des bruits d'impact, application au bruit de fermeture de porte automobile"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363791/id"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820556/id"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369137/id"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02772610X/id"
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/title","Perception des bruits d'impact, application au bruit de fermeture de porte automobile"
"http://www.idref.fr/22644984X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.idref.fr/22644984X/id","http://www.w3.org/2004/02/skos/core#note","Le problème industriel des bruits de fermeture de porte consiste à traduire les attentes des automobilistes en spécifications sur les composants mécaniques de la porte. Le client en concession qui manoeuvre la porte et perçoit à travers le bruit de fermeture que la porte est fermée, infère également des évocations complexes sur la qualité ou la solidité du véhicule auxquelles l’industriel est particulièrement attentif. La traduction de ces évocations complexes en règles techniques n’est pas immédiate. La caractérisation du ressenti par des critères extraits du signal sonore est une première étape qui, complétée par la caractérisation des sources organiques et des transferts acoustiques, peut aboutir aux spécifications techniques cherchées. Notre travail de thèse s’est attaché à étudier cette première étape qui pose des questions fondamentales sur la perception des bruits d’impact : il s’agit de comprendre ce que l’on perçoit du bruit d’impact entendu après une action humaine dans un environnement, et d’extraire du signal acoustique les critères sous-jacents. Une expérimentation en situation réelle est d’abord réalisée pour observer qualitativement les usages et le ressenti en situation naturelle, et souligner les facteurs environnementaux influents. Elle est complétée par l’étude quantitative de l’influence des facteurs environnementaux, comme les autres bruits de porte, le geste ressenti, et l’image a priori du véhicule. Après avoir observé les liens entre perception en situation réelle et perception au laboratoire, les bruits sont finement décomposés au laboratoire en propriétés perceptives : les propriétés analytiques (obtenues par analyse sensorielle), les propriétés naturelles (liées à la perception des sources et des évènements) et les évocations. Les relations entre ces propriétés perceptives sont ensuite établies. La caractérisation acoustique du bruit est alors traitée par l’intermédiaire d��un modèle d’analyse-synthèse dont le but n’est pas de reproduire à l’identique les bruits de fermeture de porte, mais qui vise à synthétiser des sons proches des sons réels du point de vue des propriétés perceptives, à partir d’un nombre réduit de paramètres. Le modèle s’appuie sur la décomposition du son en impacts principaux, chaque impact étant modélisé par un ensemble de gains et de coefficients d’amortissement par bandes de fréquence. Il est spécifiquement calibré pour reproduire les propriétés analytiques, plus directement liées au signal acoustique. La synthèse de sons contrôlés permet d’observer les effets de paramètres acoustiques sur les propriétés perceptives, et ainsi de proposer des critères acoustiques sous-jacents. La généralisation des résultats méthodologiques et de l’outil d’analyse-synthèse proposé est discutée à travers l’étude d’un autre bruit d’impact automobile : le bruit de toqué."
"http://www.idref.fr/22644984X/id","http://www.w3.org/2004/02/skos/core#note","The industrial field of door closing sounds consists in translating drivers' expectations into specifications for the mechanical components of the door. A client who manipulates a door in a showroom and perceives from the door closing sound that it is indeed closed also induces complex evocations of quality and solidity to which the manufacturer is particularly attentive. The translation of these complex evocations into technical rules is not an immediate process. A first step consists in characterising what is perceived thanks to criteria extracted from the acoustical signal, and this is then completed by a characterisation of the organic sources and acoustic transfers in order to establish the desired technical specifications. This thesis has endeavoured to study the first step of the process, one that raises fundamental questions on the impact sound perception: this has consisted in understanding what we perceive from an action-related impact sound, and to extract the underlying criteria from the acoustic signal. In Situ experimentation is first carried out in order to observe the qualitative characteristics of the uses and the impressions derived from a natural situation, thus identifying the pertinent environmental factors. This phase is completed with a quantitative study of the influence of environmental factors, such as other door sounds, motion perception and a priori image of the vehicle. After observing the links between In Situ and laboratory perception, door closing sounds are finely decomposed into perceptual properties: analytical properties (which are obtained thanks to sensory analysis), natural properties (linked to perception of sources and events) and evocations. The acoustic characterisation of the sound is then processed by means of an analysis-synthesis model which aims, not at reproducing the exact replica of the door closing sounds, but to synthesize sounds that preserve perceptual properties with a reduced number of signal parameters. The model consists in decomposing the sound in several independent impact sources, each impact being modelled by a set of gains and damping factors in frequency bands. The model is specifically calibrated to reproduce the analytical properties that are more directly linked to the acoustic signal. The controlled sounds are then used to observe the effects of acoustic parameters on the perceptual properties, and to propose underlying acoustic criteria. The generalisation of our methodological results and of our analysissynthesis tool is discussed in the light of the study of another impact sound: the tapping sound."
"http://www.idref.fr/22644984X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/22644984X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/22644984X/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/22644984X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
