"subject","predicate","object"
"http://www.idref.fr/029558417/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029558417/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12115889t#foaf:Person"
"http://www.idref.fr/029558417/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079720393"
"http://www.idref.fr/029558417/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24633257"
"http://www.idref.fr/029558417/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Christiane_Falgayrettes-Leveau"
"http://www.idref.fr/029558417/id","http://www.w3.org/2004/02/skos/core#altLabel","Leveau, Christiane Falgayrettes-"
"http://www.idref.fr/029558417/id","http://www.w3.org/2004/02/skos/core#altLabel","Falgayrettes, Christiane"
"http://www.idref.fr/029558417/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029558417/birth"
"http://www.idref.fr/029558417/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12115889
"http://www.idref.fr/029558417/id","http://www.w3.org/2004/02/skos/core#prefLabel","Falgayrettes-Leveau, Christiane (1954-....)"
"http://www.idref.fr/029558417/id","http://xmlns.com/foaf/0.1/name","Christiane Falgayrettes-Leveau"
"http://www.idref.fr/029558417/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029558417/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029558417/id","http://isni.org/ontology#identifierValid","0000000079720393"
"http://www.idref.fr/029558417/id","http://xmlns.com/foaf/0.1/givenName","Christiane"
"http://www.idref.fr/029558417/id","http://xmlns.com/foaf/0.1/familyName","Falgayrettes-Leveau"
"http://www.idref.fr/029558417/id","http://rdaregistry.info/Elements/u/P60492","Directrice du Musée Dapper"
"http://www.idref.fr/029558417/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une Maîtrise de Lettres Modernes option Etudes théâtrales de l'Université Sorbonne nouvelle-Paris 3 en 1982"
"http://www.idref.fr/029558417/id","http://xmlns.com/foaf/0.1/gender","female"
