"subject","predicate","object"
"http://www.idref.fr/081690150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081690150/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2402-2442"
"http://www.idref.fr/081690150/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58657867"
"http://www.idref.fr/081690150/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/220165711"
"http://www.idref.fr/081690150/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081690150/birth"
"http://www.idref.fr/081690150/id","http://www.w3.org/2004/02/skos/core#prefLabel","François, Olivier (19..-.... ; mathématicien)"
"http://www.idref.fr/081690150/id","http://xmlns.com/foaf/0.1/name","Olivier François"
"http://www.idref.fr/081690150/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081690150/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081690150/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/081690150/id","http://xmlns.com/foaf/0.1/familyName","François"
"http://www.idref.fr/081690150/id","http://rdaregistry.info/Elements/u/P60492","Chercheur au TIMC-IMAG. Enseignant à l'Ensimag (Grenoble INPG)"
"http://www.idref.fr/081690150/id","http://rdaregistry.info/Elements/u/P60492","Spécialisé en mathématiques appliquées : bioinformatique et biostatistiques"
"http://www.idref.fr/081690150/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/081690150/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2402-2442"
