"subject","predicate","object"
"http://www.sudoc.fr/072307854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/072307854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/072307854/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026898519/id"
"http://www.sudoc.fr/072307854/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072308184/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/bibliographicCitation","Description et subjectivité dans l'œuvre romanesque d'Alain Robbe-Grillet  : Instantanés, Dans le labyrinthe, Projet pour une révolution à New York, Djinn  / Evdokia Kimoliatis  ; [sous la dir. de] Alain Goulet / [s.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231852/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027102688/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844838/id"
"http://www.sudoc.fr/072307854/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/072307854/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/072307854/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247490067/id"
"http://www.sudoc.fr/072307854/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
