"subject","predicate","object"
"http://www.idref.fr/033068216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033068216/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123972064"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#altLabel","Harpons de la préhistoire"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#altLabel","Harpons -- Préhistoire"
"http://www.idref.fr/033068216/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12397206
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#prefLabel","Harpons préhistoriques"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027371182/id"
"http://www.idref.fr/033068216/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027537420/id"
