"subject","predicate","object"
"http://www.sudoc.fr/125591934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/125591934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/125591934/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41241816m"
"http://www.sudoc.fr/125591934/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129067296/id"
"http://www.sudoc.fr/125591934/id","http://purl.org/dc/terms/bibliographicCitation","L' été de Garmann  / Stian Hole  ; [traduit du norvégien par Jean-Baptiste Coursaud] / Paris : Albin Michel jeunesse , DL 2008"
"http://www.sudoc.fr/125591934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/125591934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034739785/id"
"http://www.sudoc.fr/125591934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/125591934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031785719/id"
"http://www.sudoc.fr/125591934/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/052583686/id"
"http://www.sudoc.fr/125591934/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/125591934/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214223442/id"
"http://www.sudoc.fr/125591934/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",44
