"subject","predicate","object"
"http://www.idref.fr/209188634/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209188634/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069517606/id"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027124290/id"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026771152/id"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026961318/id"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072274018/id"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031580270/id"
"http://www.idref.fr/209188634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032010257/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- France -- Paris (France)"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque Carnegie"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques universitaires -- France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque Sainte-Geneviève"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscripts -- France -- Union lists"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscripts -- France -- Catalogs"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Institut de France. Bibliothèque"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque municipale"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Maps, Manuscript -- Bibliography"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque inguimbertine"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France. Ministère de la guerre"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France -- Marinas -- History -- Sources"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- France -- Bretagne (France)"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscrits"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Médiathèque"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscrits -- France -- Normandie (France)"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque historique de la Ville de Paris"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Musée Condé"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France -- Marinas -- Biography"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Sociétés savantes et instituts -- France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque Mazarine"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque d'étude et de conservation"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- Algérie"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France -- Learned institutions and societies"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France -- History, Military -- Sources"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Tarbé, Prosper (1809-1871)  -- Bibliothèque"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France. Ministère de la guerre -- Bibliothèque"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscrits -- France -- Bibliographie"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France. Ministère de la guerre -- Archives"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque nationale et universitaire"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Médiathèque d'agglomération"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque municipale Livrée Ceccano"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France. Army -- History -- Sources"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscripts, French -- Catalogs"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues de bibliothèques -- France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Médiathèque Michel Crépeau"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Muséum national d'histoire naturelle. Bibliothèque centrale"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- France -- Provence (France)"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscrits -- France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Mancel, Bernard (1798-1872)  -- Bibliothèque"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque de l'Arsenal"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Spoelberch de Lovenjoul, Charles de (1836-1907)  -- Bibliothèque"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque interuniversitaire de la Sorbonne"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- France (centre-est)"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues de bibliothèques"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Catalogues collectifs -- France -- Normandie (France)"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscrits -- France -- Paris (France) -- Bibliographie"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","France. Ministère de la marine -- Bibliothèques"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Musée Calvet"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Médiathèque François Mitterrand"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque Méjanes"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/subject","Manuscripts. France -- Catalogs"
"http://www.idref.fr/209188634/id","http://www.w3.org/2004/02/skos/core#prefLabel","Catalogue général des manuscrits des bibliothèques publiques de France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031213200/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361620/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027214664/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238512/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366022/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028591550/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026499878/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026499835/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386732/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035809221/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028338618/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034177884/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500205/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361949/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026545918/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052617998/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03122184X/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026499738/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500493/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361558/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344339/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02636140X/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026498871/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028867505/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361450/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361426/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361345/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361590/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500337/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411575/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03142550X/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361507/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026646994/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02649891X/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500086/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026393247/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222136/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229726/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500329/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363724/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500159/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361469/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229386/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035797274/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035797118/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026626810/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026499053/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361221/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361418/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/title","Catalogue général des manuscrits des bibliothèques publiques de France"
"http://www.idref.fr/209188634/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209188634/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209188634/id","http://rdaregistry.info/Elements/w/P10219","1885"
"http://www.idref.fr/209188634/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027987728/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027221520/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218767/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027768589/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027266257/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/209188634/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027244520/id"
