"subject","predicate","object"
"http://www.idref.fr/08692768X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08692768X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/08627404X/id"
"http://www.idref.fr/08692768X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13945816r#foaf:Person"
"http://www.idref.fr/08692768X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059498860"
"http://www.idref.fr/08692768X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54337820"
"http://www.idref.fr/08692768X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08692768X/birth"
"http://www.idref.fr/08692768X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/08692768X/death"
"http://www.idref.fr/08692768X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13945816
"http://www.idref.fr/08692768X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Emerson, Keith (1944-2016)"
"http://www.idref.fr/08692768X/id","http://xmlns.com/foaf/0.1/name","Keith Emerson"
"http://www.idref.fr/08692768X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/08692768X/id","http://isni.org/ontology#identifierValid","0000000059498860"
"http://www.idref.fr/08692768X/id","http://xmlns.com/foaf/0.1/givenName","Keith"
"http://www.idref.fr/08692768X/id","http://xmlns.com/foaf/0.1/familyName","Emerson"
"http://www.idref.fr/08692768X/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Todmorden (GB)"
"http://www.idref.fr/08692768X/id","http://www.w3.org/2004/02/skos/core#note","Claviériste de rock progressif"
"http://www.idref.fr/08692768X/id","http://xmlns.com/foaf/0.1/gender","male"
