"subject","predicate","object"
"http://www.idref.fr/239657462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239657462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Beverages -- Juvenile films"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Food -- Juvenile films"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Russian language -- Vocabulary -- Juvenile films"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Russian language materials"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Russian language -- Study and teaching (Early childhood) -- Juvenile films"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Russe (langue) -- Étude et enseignement (primaire) -- Allophones"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/subject","Russian language -- Self-instruction -- Juvenile films"
"http://www.idref.fr/239657462/id","http://www.w3.org/2004/02/skos/core#prefLabel","Little Pim, fun with languages, Russian"
"http://www.idref.fr/239657462/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/239657462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029223733/id"
"http://www.idref.fr/239657462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243079/id"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/title","Little Pim, fun with languages, Russian"
"http://www.idref.fr/239657462/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/239657462/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/239657462/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/239657462/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/239657462/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/239657462/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
