"subject","predicate","object"
"http://www.idref.fr/167272624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/167272624/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/christian-gorini#foaf:Person"
"http://www.idref.fr/167272624/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3123-4822"
"http://www.idref.fr/167272624/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296322669"
"http://www.idref.fr/167272624/id","http://www.w3.org/2004/02/skos/core#altLabel","Gorini, Christian-Yves"
"http://www.idref.fr/167272624/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/167272624/birth"
"http://www.idref.fr/167272624/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gorini, Christian (1963-....)"
"http://www.idref.fr/167272624/id","http://xmlns.com/foaf/0.1/name","Christian Gorini"
"http://www.idref.fr/167272624/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/167272624/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/167272624/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/167272624/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/167272624/id","http://xmlns.com/foaf/0.1/familyName","Gorini"
"http://www.idref.fr/167272624/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Géologie marine (Toulouse 3, 1993). Titulaire d'une habilitation à diriger des recherches (Lille 1, 2007)"
"http://www.idref.fr/167272624/id","http://rdaregistry.info/Elements/u/P60492","Chercheur CNRS en géosciences marines, professeur à Sorbonne Université, Paris (en 2024)"
"http://www.idref.fr/167272624/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/167272624/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3123-4822"
