"subject","predicate","object"
"http://www.sudoc.fr/041313631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041313631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041313631/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028258959/id"
"http://www.sudoc.fr/041313631/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/268804109/id"
"http://www.sudoc.fr/041313631/id","http://purl.org/dc/terms/bibliographicCitation","Alexandre Koyré, critique du positivisme en histoire des sciences   / Gustavo Valencia   ; sous la direction de Jacques Merleau-Ponty / 1988"
"http://www.sudoc.fr/041313631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02695334X/id"
"http://www.sudoc.fr/041313631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041313631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342700/id"
"http://www.sudoc.fr/041313631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027402495/id"
"http://www.sudoc.fr/041313631/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/041313631/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
