"subject","predicate","object"
"http://www.idref.fr/218464193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218464193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218464193/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027056015/id"
"http://www.idref.fr/218464193/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059809329/id"
"http://www.idref.fr/218464193/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084519142/id"
"http://www.idref.fr/218464193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132258129/id"
"http://www.idref.fr/218464193/id","http://www.w3.org/2004/02/skos/core#altLabel","The office of French administrative court, between change and jurisprudential continuity"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/subject","Référé"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/subject","Référé-suspension"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/subject","Procédure administrative -- Codification -- France"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/subject","Jugements par défaut"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/subject","Mesures provisoires"
"http://www.idref.fr/218464193/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'office du juge administratif des référés, entre mutations et continuité jurisprudentielle"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/098901885/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05012417X/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480127/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027850684/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033047545/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479633/id"
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/title","L'office du juge administratif des référés, entre mutations et continuité jurisprudentielle"
"http://www.idref.fr/218464193/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.idref.fr/218464193/id","http://www.w3.org/2004/02/skos/core#note","Ever since Motulsky devoted a important Reflexion to it, the concept of \""judge's office\"" is commonly used in theorical law. However courts have only recently started using this notion in their decisions. We now regularly see the notion of \""judge's office\"" in cases of special urgency matters. The administrative litigation has undergone a deep reform of its special urgency matters procedures (law 2000-597 30 june 2000 related to special urgency matters before administrative courts). Some old proceedings as the suspended sentence of execution (which become the summary suspended) or the protective summary have been removed. At the same time, an entirely new procedure has been created : the summary liberty which has been called to play a major role in the protection of the fundamental liberties under the juridiction court by the administrative judge in chambers. Some other proceedings of summary have equally benefited from this refom and have shown quite a modernisation like the summary-provision. The modernisation of the urgency matters porceedings marks the starting point of the evolution of the administrative judge in chambers' office and the creation of the notion of judge's office to the special urgency matters justified its intervention. A certain legal continuity was still preserved. The office of the judge to the special urgency matters looks after all aspects of the summary proceedings. Indeed, this notion is relevant to the different aspects : the conditions a psecial uregency matters judges intervenes and the mesures he can order as well as the way his orders are controlled."
"http://www.idref.fr/218464193/id","http://www.w3.org/2004/02/skos/core#note","Depuis que Motulsky lui a consacré une réflexion décisive, le concept d'office du juge est couramment utilisé en doctrine.Toutefois, la juridiction administrative n'a eu recours à cette notion et ne l'a utilisée dans ses décisions que depuis quelques années. Nous retrouvons désormais régulièrement la notion d'office du juge dans le cadre des porcédures de référé. En effet, le contentieux administratif a connu une profonde réforme de ses procédures de référé avec la loi n°2000-597 du 30 juin 2000 relative au référé devant les juridictions administratives. D'anciennes procédures, comme le sursis à exécution devenu le référé-suspension, ou le référé-conservatoire, ont été modernisées ; et en parallèle le législateur a créé une nouvelle procédure - le référé-liberté - appelée à jouer un rôle de premier plan dans la protection des libertés fondamentales. D'autres procédures de référé ont également bénéficié de cette réforme pour connaître une certaine modernisation comme ce fut notamment le cas pour le référé-provision. La rénovation des procédures de référé d'urgence a ainsi marqué le point de départ d'une évolution de l'office du juge administratif des référés et le recours à la notion d'office du juge des référés a permis de justifier son intervention. Cette mutation de l'office du juge des référés a tout de même préservé une certaine continuité jurisprudentielle. L'office du juge administratif des référés conditionne tous les aspects des procédures de référé. en effet, cette notion intéresse à la fois les conditions d'intervention du juge des référés et les mesures qu'il ordonne, mais également la façon dont sont contrôlées ses ordonnances."
"http://www.idref.fr/218464193/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218464193/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218464193/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/218464193/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218464193/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
