"subject","predicate","object"
"http://www.idref.fr/114261199/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/114261199/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218418655"
"http://www.idref.fr/114261199/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/114261199/birth"
"http://www.idref.fr/114261199/id","http://www.w3.org/2004/02/skos/core#prefLabel","Baron, Frédérique (1972-....)"
"http://www.idref.fr/114261199/id","http://xmlns.com/foaf/0.1/name","Frédérique Baron"
"http://www.idref.fr/114261199/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/114261199/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/114261199/id","http://xmlns.com/foaf/0.1/givenName","Frédérique"
"http://www.idref.fr/114261199/id","http://xmlns.com/foaf/0.1/familyName","Baron"
"http://www.idref.fr/114261199/id","http://rdaregistry.info/Elements/u/P60492","Conservateur de bibliothèque : ENSSIB, promotion année 2006"
"http://www.idref.fr/114261199/id","http://xmlns.com/foaf/0.1/gender","female"
