"subject","predicate","object"
"http://www.idref.fr/267253575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/267253575/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108167621628103340194"
"http://www.idref.fr/267253575/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/267253575/birth"
"http://www.idref.fr/267253575/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lebon, Nicolas (1992-....)"
"http://www.idref.fr/267253575/id","http://xmlns.com/foaf/0.1/name","Nicolas Lebon"
"http://www.idref.fr/267253575/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/267253575/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/267253575/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/267253575/id","http://xmlns.com/foaf/0.1/familyName","Lebon"
"http://www.idref.fr/267253575/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences de la Terre et de l'Eau à Montpellier, SupAgro en 2021"
"http://www.idref.fr/267253575/id","http://xmlns.com/foaf/0.1/gender","male"
