"subject","predicate","object"
"http://www.idref.fr/192004743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/192004743/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000382790570"
"http://www.idref.fr/192004743/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266127968"
"http://www.idref.fr/192004743/id","http://www.w3.org/2004/02/skos/core#altLabel","Esmarch,  Johann Philipp Ernst"
"http://www.idref.fr/192004743/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/192004743/death"
"http://www.idref.fr/192004743/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/192004743/birth"
"http://www.idref.fr/192004743/id","http://www.w3.org/2004/02/skos/core#prefLabel","Esmarch, Ernst (1794-1875)"
"http://www.idref.fr/192004743/id","http://xmlns.com/foaf/0.1/name","Ernst Esmarch"
"http://www.idref.fr/192004743/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/192004743/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/192004743/id","http://isni.org/ontology#identifierValid","0000000382790570"
"http://www.idref.fr/192004743/id","http://xmlns.com/foaf/0.1/givenName","Ernst"
"http://www.idref.fr/192004743/id","http://xmlns.com/foaf/0.1/familyName","Esmarch"
"http://www.idref.fr/192004743/id","http://rdaregistry.info/Elements/u/P60492","avocat ; Maire Segeberg"
"http://www.idref.fr/192004743/id","http://xmlns.com/foaf/0.1/gender","male"
