"subject","predicate","object"
"http://www.sudoc.fr/019093160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019093160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019093160/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026393794/id"
"http://www.sudoc.fr/019093160/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/028158148/id"
"http://www.sudoc.fr/019093160/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/019093160/id","http://purl.org/dc/terms/bibliographicCitation","Antagonismes  2, L'objet  : Palais du Louvre, Pavillon de Marsan, Musée des arts décoratifs  / [Exposition réalisée par l'Union centrale des arts décoratifs  ; Catalogue rédigé par François Mathey] / [Paris : Union centrale des arts décoratifs , 1962]"
"http://www.sudoc.fr/019093160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/019093160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229068/id"
"http://www.sudoc.fr/019093160/id","http://purl.org/dc/elements/1.1/date",1962
"http://www.sudoc.fr/019093160/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
