"subject","predicate","object"
"http://www.idref.fr/027636240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027636240/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02780920X/id"
"http://www.idref.fr/027636240/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963517x"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature américaine -- Auteurs appartenant à des minorités ethniques"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature américaine -- Auteurs issus des minorités"
"http://www.idref.fr/027636240/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11963517
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature américaine -- Auteurs appartenant à des minorités"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027881164/id"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027595641/id"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236714/id"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027865894/id"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027636240/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257843/id"
