"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#MADSScheme"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2000/01/rdf-schema#label","MARC Code List for Relators"
"http://id.loc.gov/vocabulary/relators","http://www.w3.org/2000/01/rdf-schema#comment","
		<xhtml:div xmlns:xhtml=""http://www.w3.org/1999/xhtml"" class=""relatorsAbout"" title=""About the Relator Codes:"" datatype=""rdf:XMLLiteral"" property=""rdfs:comment"">
			<xhtml:p>
				Relator terms and their associated codes designate the relationship between a name and a 
                bibliographic resource. The relator codes are three-character lowercase alphabetic strings 
                that serve as identifiers. Either the term or the code may be used as controlled values.
			</xhtml:p>
		</xhtml:div>
	"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAItem"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAManifestation"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAManufacturer"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAOther"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAOwner"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAPublisher"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAWork"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEInstance"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDA"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAContributor"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDACreator"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDADistributor"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasMADSSchemeMember","http://id.loc.gov/vocabulary/relators/collection_RDAExpression"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ive"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/sng"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/lse"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/pht"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/drt"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/rth"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/asn"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/crr"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/cur"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/frg"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dis"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/dub"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/ill"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/aft"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/wam"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/auc"
"http://id.loc.gov/vocabulary/relators","http://www.loc.gov/mads/rdf/v1#hasTopMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators/res"
