"subject","predicate","object"
"http://www.sudoc.fr/078638844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078638844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078638844/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030570085/id"
"http://www.sudoc.fr/078638844/id","http://purl.org/dc/terms/bibliographicCitation","Homer  / Barry B. Powell / Malden (MA) : Blackwell Pub. , 2004"
"http://www.sudoc.fr/078638844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02736500X/id"
"http://www.sudoc.fr/078638844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276031/id"
"http://www.sudoc.fr/078638844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027936600/id"
"http://www.sudoc.fr/078638844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519945/id"
"http://www.sudoc.fr/078638844/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/078638844/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215221079/id"
"http://www.sudoc.fr/078638844/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
