"subject","predicate","object"
"http://www.idref.fr/217891071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217891071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217891071/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060988592/id"
"http://www.idref.fr/217891071/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06082526X/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/subject","Politique énergétique -- Coopération internationale"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/subject","Services de l'électricité -- Déréglementation -- Pays de l'Union européenne -- Études comparatives"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/subject","Services de l'électricité -- Gestion de la demande -- Pays de l'Union européenne -- Études comparatives"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/subject","Services de l'électricité -- Privatisations -- Pays de l'Union européenne -- Études comparatives"
"http://www.idref.fr/217891071/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les mutations de la gestion européenne de l’électricité dans un contexte de mondialisation"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034875409/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243176/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027463710/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803503/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467376/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798763/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646290/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/title","Les mutations de la gestion européenne de l’électricité dans un contexte de mondialisation"
"http://www.idref.fr/217891071/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/217891071/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217891071/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217891071/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/217891071/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217891071/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
