"subject","predicate","object"
"http://www.sudoc.fr/180850342/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/180850342/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180850342/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050467999/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/bibliographicCitation","Les élèves en difficulté d'adaptation et d'apprentissage  / Georgette Goupil/ 4e édition / Montréal (Québec) : Chenelière éducation , DL 2014, cop. 2014"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676609/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027432696/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288684/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225313/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616908/id"
"http://www.sudoc.fr/180850342/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/180850342/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212833863/id"
"http://www.sudoc.fr/180850342/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
