"subject","predicate","object"
"http://www.sudoc.fr/000821586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000821586/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000821586/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36607146h"
"http://www.sudoc.fr/000821586/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/bibliographicCitation","Une place pour le père  / Dr Aldo Naouri / Paris : Éd. du Seuil , 1985"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223833/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804003/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031486452/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290743/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040705412/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040742636/id"
"http://www.sudoc.fr/000821586/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/000821586/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219196818/id"
"http://www.sudoc.fr/000821586/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
