"subject","predicate","object"
"http://www.idref.fr/027069923/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027069923/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79033033"
"http://www.idref.fr/027069923/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110723155"
"http://www.idref.fr/027069923/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919512m#foaf:Person"
"http://www.idref.fr/027069923/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027069923/death"
"http://www.idref.fr/027069923/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027069923/birth"
"http://www.idref.fr/027069923/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11919512
"http://www.idref.fr/027069923/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peytard, Jean (1924-1999)"
"http://www.idref.fr/027069923/id","http://xmlns.com/foaf/0.1/name","Jean Peytard"
"http://www.idref.fr/027069923/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027069923/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027069923/id","http://isni.org/ontology#identifierValid","0000000110723155"
"http://www.idref.fr/027069923/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/027069923/id","http://xmlns.com/foaf/0.1/familyName","Peytard"
"http://www.idref.fr/027069923/id","http://rdaregistry.info/Elements/u/P60492","Linguiste. Professeur à l'Université de Franche-Comté (en 1988)"
"http://www.idref.fr/027069923/id","http://xmlns.com/foaf/0.1/gender","male"
