"subject","predicate","object"
"http://www.idref.fr/167289020/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/167289020/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296301749"
"http://www.idref.fr/167289020/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/vinh-ta-phuoc#foaf:Person"
"http://www.idref.fr/167289020/id","http://www.w3.org/2004/02/skos/core#altLabel","Ta-Phuoc, Vinh"
"http://www.idref.fr/167289020/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/167289020/birth"
"http://www.idref.fr/167289020/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ta Phuoc, Vinh (1972-....)"
"http://www.idref.fr/167289020/id","http://xmlns.com/foaf/0.1/name","Vinh Ta Phuoc"
"http://www.idref.fr/167289020/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/167289020/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/167289020/id","http://xmlns.com/foaf/0.1/givenName","Vinh"
"http://www.idref.fr/167289020/id","http://xmlns.com/foaf/0.1/familyName","Ta Phuoc"
"http://www.idref.fr/167289020/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat de Sciences, physique à l'université de Tours en 1998"
"http://www.idref.fr/167289020/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l'université de Tours, UFR Sciences et techniques, département physique, Laboratoire GREMAN (matériaux, microélectronique, acoustique, nanotechnologies). Spécialiste des milieux denses et des matériaux. Membre de jurys de thèses"
"http://www.idref.fr/167289020/id","http://xmlns.com/foaf/0.1/gender","male"
