"subject","predicate","object"
"http://www.idref.fr/027546179/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027546179/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790150/id"
"http://www.idref.fr/027546179/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027344657/id"
"http://www.idref.fr/027546179/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/177659386/id"
"http://www.idref.fr/027546179/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027545849/id"
"http://www.idref.fr/027546179/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032000863/id"
"http://www.idref.fr/027546179/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13505225j"
"http://www.idref.fr/027546179/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027546179/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13505225
"http://www.idref.fr/027546179/id","http://www.w3.org/2004/02/skos/core#prefLabel","Protection, assistance, etc."
"http://www.idref.fr/027546179/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
